t	kv2	pos
0.000	0.000	0
0.033	0.327	0.01089999999782
0.067	0.653	0.032653378949479
0.100	0.974	0.0651210704928
0.133	1.289	0.108075113183835
0.167	1.594	0.161205158337644
0.200	1.888	0.22412753610296
0.233	2.168	0.296396313731379
0.267	2.434	0.377515673968927
0.300	2.683	0.466952904626756
0.333	2.916	0.564151320529839
0.367	3.132	0.668542524852726
0.400	3.330	0.779557540936343
0.433	3.512	0.896636488436212
0.467	3.678	1.01923662080243
0.500	3.828	1.14683867020665
0.533	3.963	1.27895155175473
0.567	4.085	1.41511555689462
0.600	4.194	1.55490421634989
0.633	4.291	1.69792503868483
0.667	4.377	1.84381933643177
0.700	4.453	1.99226134284098
0.733	4.521	2.14295680376371
0.767	4.581	2.29564120523395
0.800	4.633	2.45007777132211
0.833	4.679	2.60605534119244
0.867	4.720	2.76338621055702
0.900	4.756	2.92190400175607
0.933	4.787	3.08146160886726
0.966	4.814	3.24192924956935
0.999	4.838	3.40319264374848
1.032	4.859	3.56515132971005
1.065	4.877	3.72771712196737
1.098	4.893	3.89081270953738
1.131	4.907	4.05437039012849
1.164	4.919	4.21833093323838
1.197	4.929	4.38264256372102
1.230	4.939	4.54726005660727
1.263	4.947	4.71214393368981
1.296	4.953	4.87725975246766
1.329	4.960	5.04257747837451
1.362	4.965	5.20807093170336
1.395	4.969	5.37371730122367
1.428	4.973	5.53949671711768
1.461	4.977	5.70539187650783
1.494	4.980	5.87138771548187
1.527	4.983	6.03747112213209
1.560	4.985	6.20363068569884
1.593	4.987	6.36985647744182
1.626	4.989	6.53613985935158
1.659	4.990	6.70247331725898
1.692	4.991	6.86885031530249
1.725	4.992	7.03526516907427
1.758	4.993	7.20171293508853
1.791	4.994	7.36818931450313
1.824	4.995	7.53469056927961
1.857	4.996	7.70121344919266
1.890	4.996	7.86775512829817
1.923	4.997	8.03431314964447
1.956	4.997	8.20088537716469
1.989	4.998	8.36746995382336
2.022	4.998	
2.055	4.998	
2.088	4.998	
2.121	4.999	
2.154	4.999	
2.187	4.999	
2.220	4.999	
2.253	4.999	
2.286	4.999	
2.319	4.999	
2.352	4.999	
2.385	5.000	
2.418	5.000	
2.451	5.000	
2.484	5.000	
2.517	5.000	
2.550	5.000	
2.583	5.000	
2.616	5.000	
2.649	5.000	
2.682	5.000	
2.715	5.000	
2.748	5.000	
2.781	5.000	
2.814	5.000	
2.847	5.000	
2.880	5.000	
2.913	5.000	
2.946	5.000	
2.979	5.000	
3.012	5.000	
3.045	5.000	
3.078	5.000	
3.111	5.000	
3.144	5.000	
3.177	5.000	
3.210	5.000	
3.243	5.000	
3.276	5.000	
3.309	5.000	
3.342	5.000	
3.375	5.000	
3.408	5.000	
3.441	5.000	
3.474	5.000	
3.507	5.000	
3.540	5.000	
3.573	5.000	
3.606	5.000	
3.639	5.000	
3.672	5.000	
3.705	5.000	
3.738	5.000	
3.771	5.000	
3.804	5.000	
3.837	5.000	
3.870	5.000	
3.903	5.000	
3.936	5.000	
3.969	5.000	
4.002	5.000	
4.035	5.000	
4.068	5.000	
4.101	5.000	
4.134	5.000	
4.167	5.000	
4.200	5.000	
4.233	5.000	
4.266	5.000	
4.299	5.000	
4.332	5.000	
4.365	5.000	
4.398	5.000	
4.431	5.000	
4.464	5.000	
4.497	5.000	
4.530	5.000	
4.563	5.000	
4.596	5.000	
4.629	5.000	
4.662	5.000	
4.695	5.000	
4.728	5.000	
4.761	5.000	
4.794	5.000	
4.827	5.000	
4.860	5.000	
4.893	5.000	
4.926	5.000	
4.959	5.000	
4.992	5.000	
5.025	5.000	
